 8( 4, 5) ==> 7( 5, 2)        7.76E-07
 8( 4, 5) ==> 7( 7, 0)        1.13E-09
 8( 5, 4) ==> 7( 0, 7)        1.87E-07
 8( 5, 4) ==> 7( 2, 5)        9.90E-04
 8( 5, 4) ==> 7( 4, 3)        2.00E-03
 8( 5, 4) ==> 7( 6, 1)        1.66E-05
 8( 6, 3) ==> 7( 1, 6)        1.33E-06
 8( 6, 3) ==> 7( 3, 4)        1.35E-03
 8( 6, 3) ==> 7( 5, 2)        2.36E-03
 8( 6, 3) ==> 7( 7, 0)        4.31E-05
 8( 7, 2) ==> 7( 0, 7)        7.58E-10
 8( 7, 2) ==> 7( 2, 5)        5.38E-06
 8( 7, 2) ==> 7( 4, 3)        1.15E-03
 8( 7, 2) ==> 7( 6, 1)        4.39E-03
 8( 8, 1) ==> 7( 1, 6)        5.90E-09
 8( 8, 1) ==> 7( 3, 4)        7.95E-06
 8( 8, 1) ==> 7( 5, 2)        2.54E-04
 8( 8, 1) ==> 7( 7, 0)        8.46E-03
 8( 2, 7) ==> 8( 1, 8)        1.26E-04
 8( 3, 6) ==> 8( 2, 7)        1.54E-04
 8( 4, 5) ==> 8( 1, 8)        1.79E-07
 8( 4, 5) ==> 8( 3, 6)        1.32E-04
 8( 5, 4) ==> 8( 2, 7)        6.89E-07
 8( 5, 4) ==> 8( 4, 5)        8.97E-05
 8( 6, 3) ==> 8( 1, 8)        4.44E-10
 8( 6, 3) ==> 8( 3, 6)        1.67E-06
 8( 6, 3) ==> 8( 5, 4)        5.18E-05
 8( 7, 2) ==> 8( 2, 7)        4.38E-09
 8( 7, 2) ==> 8( 4, 5)        2.95E-06
 8( 7, 2) ==> 8( 6, 3)        3.08E-05
 8( 8, 1) ==> 8( 1, 8)        2.04E-12
 8( 8, 1) ==> 8( 3, 6)        1.29E-08
 8( 8, 1) ==> 8( 5, 4)        2.41E-06
 8( 8, 1) ==> 8( 7, 2)        2.10E-05
 8( 3, 6) ==> 9( 0, 9)        4.35E-09
 8( 4, 5) ==> 9( 1, 8)        6.66E-10
 8( 5, 4) ==> 9( 0, 9)        3.95E-11
 8( 6, 3) ==> 9( 1, 8)        1.46E-10
 8( 7, 2) ==> 9( 0, 9)        2.81E-13
 8( 7, 2) ==> 9( 2, 7)        1.68E-10
 8( 8, 1) ==> 9( 1, 8)        1.64E-12
 8( 8, 1) ==> 9( 3, 6)        1.70E-11
 9( 0, 9) ==> 8( 1, 8)        1.85E-03
 9( 1, 8) ==> 8( 2, 7)        2.19E-03
 9( 2, 7) ==> 8( 1, 8)        2.58E-04
 9( 2, 7) ==> 8( 3, 6)        2.49E-03
 9( 2, 7) ==> 8( 5, 4)        1.85E-09
 9( 3, 6) ==> 8( 2, 7)        6.83E-04
 9( 3, 6) ==> 8( 4, 5)        2.72E-03
 9( 3, 6) ==> 8( 6, 3)        1.29E-07
 9( 1, 8) ==> 9( 0, 9)        1.65E-04
 9( 2, 7) ==> 9( 1, 8)        2.15E-04
 9( 3, 6) ==> 9( 0, 9)        1.81E-07
 9( 3, 6) ==> 9( 2, 7)        1.98E-04
 9( 2, 7) ==>10( 1,10)        6.12E-09
 9( 3, 6) ==>10( 2, 9)        2.28E-09
10( 1,10) ==> 9( 0, 9)        2.52E-03
10( 2, 9) ==> 9( 1, 8)        2.95E-03
10( 2, 9) ==>10( 1,10)        2.09E-04
11( 0,11) ==>10( 1,10)        3.34E-03
