SDSS J014932.53-004803.7  T2     0.5660   45.21   21.6   43   39.09   40.41 Herschel, PI Zakamska
SDSS J131836.67+580838.5  T2     0.1569   44.25 <129.6   21   38.72   39.12 Spitzer, serendipitous coverage
SDSS J132323.33-015941.9  T2     0.3502   44.66 < 72.2   52   39.18   39.82 Spitzer, type 2 quasar (PI Strauss)
SDSS J132419.89+053704.7  T2     0.2027   45.69  366.4   82   39.40   39.85 Spitzer, lowz ULIRG
SDSS J134733.36+121724.3  T2     0.1204   45.08  964.0   76   39.36   42.39 Spitzer, lowz ULIRG / radio galaxy
SDSS J141315.30-014221.0  T2     0.3800   44.85 <114.7   91   39.45   40.31 Spitzer, type 2 quasar (PI Strauss)
SDSS J143156.38+325137.7  T2     0.4198   44.94 <130.3  123   39.60   40.04 Spitzer, serendipitous coverage (Bootes)
SDSS J144038.10+533015.9  T2     0.0370   44.01  467.9    4   38.01   39.41 Spitzer, lowz type 2 quasar
SDSS J150117.96+545518.3  T2     0.3386   44.50 < 47.4   34   38.96   40.99 Spitzer, type 2 quasar (PI Strauss)
SDSS J164019.68+403744.6  T2     0.1512   43.74 <127.4   19   38.68  <39.12 Spitzer, serendipitous coverage (ELAIS)
SDSS J164131.72+385840.8  T2     0.5957   45.46 < 46.0   92   39.46   40.80 Spitzer, type 2 quasar (PI Strauss)
SDSS J171544.05+600835.6  T2     0.1568   43.44 <200.3   30   38.91   40.07 Spitzer, serendipitous coverage (FLS) / red quasar
SDSS J171559.78+280716.8  T2     0.5235   45.62  109.0  157   39.72   40.32 Spitzer, red quasar
SDSS J172603.08+602115.7  T2     0.3335   44.50 <210.3  123   39.60  <39.69 Spitzer, serendipitous coverage (FLS)
SDSS J235818.87-000919.5  T2     0.4025   44.46 < 81.4   75   39.35  <39.82 Spitzer, type 2 quasar (PI Strauss)
SDSS J235831.19-002226.5  T2     0.6277 -100.00 < 83.5  174   39.77  <40.29 Spitzer, type 2 quasar (PI Strauss)
2MASS J000703.61+155423.8 T1red  0.1140   44.40  222.1   19   38.67   39.88 Spitzer, NIR-selected qso1
2MASS J005055.70+293328.1 T1red  0.1360   44.53  113.5   11   38.54   40.04 Spitzer, NIR-selected qso1
2MASS J010835.16+214818.6 T1red  0.2850   45.37  111.6   53   39.18   40.74 Spitzer, luminous multi-wavelength selected qso1
2MASS J015721.05+171248.4 T1red  0.2130   44.71  204.3   53   39.19   40.46 Spitzer, luminous multi-wavelength selected qso1
2MASS J022150.60+132741.0 T1red  0.1400   44.75  222.3   27   38.86   40.07 Spitzer, NIR-selected qso1
2MASS J023430.64+243835.5 T1red  0.3100 -100.00  139.3   75   39.36   40.82 Spitzer, NIR-selected qso1
2MASS J034857.64+125547.3 T1red  0.2100   45.43 <410.6   97   39.48   40.45 Spitzer, luminous multi-wavelength selected qso1
2MASS J091848.63+211717.1 T1red  0.1490   44.80  127.5   19   38.67   39.69 Spitzer, luminous multi-wavelength selected qso1
2MASS J095504.56+170556.1 T1red  0.1390   44.16   50.8    6   38.20  <38.84 Spitzer, NIR-selected qso1
2MASS J102724.95+121920.4 T1red  0.2310   45.16 <130.3   42   39.07   40.21 Spitzer, luminous multi-wavelength selected qso1
2MASS J105144.25+353930.7 T1red  0.1580   44.39   78.7   10   38.51   40.04 Spitzer, NIR-selected qso1
2MASS J125807.46+232921.5 T1red  0.2590   45.30  112.4   45   39.10   40.05 Spitzer, luminous multi-wavelength selected qso1
2MASS J130005.35+163214.8 T1red  0.0800   44.60   41.4    2   37.63   39.38 Spitzer, NIR-selected qso1
2MASS J130700.66+233805.0 T1red  0.2750   45.30  411.0  158   39.72   39.97 Spitzer, luminous multi-wavelength selected qso1
2MASS J140251.22+263117.5 T1red  0.1870   44.63 < 65.8   12   38.58  <39.08 Spitzer, luminous multi-wavelength selected qso1
2MASS J145331.51+135358.7 T1red  0.1390   44.78  499.5   55   39.20   40.18 Spitzer, NIR-selected qso1
2MASS J150113.21+232908.3 T1red  0.2580   45.08 <106.9   43   39.08   40.08 Spitzer, luminous multi-wavelength selected qso1
2MASS J151653.24+190048.4 T1red  0.1900   45.36 <107.6   25   38.81  <39.12 Spitzer, luminous multi-wavelength selected qso1
2MASS J163700.22+222114.0 T1red  0.2110   44.66  275.0   68   39.31   39.36 Spitzer, luminous multi-wavelength selected qso1
2MASS J165939.77+183436.9 T1red  0.1700   45.12  157.4   28   38.88   39.10 Spitzer, luminous multi-wavelength selected qso1
2MASS J171442.77+260248.5 T1red  0.1630   44.48   71.8   10   38.50  <38.95 Spitzer, NIR-selected qso1
2MASS J222202.22+195231.5 T1red  0.3660   45.52 < 99.1   75   39.36   40.99 Spitzer, NIR-selected qso1
2MASS J222221.12+195947.4 T1red  0.2110   44.93 <121.1   33   38.95   40.45 Spitzer, luminous multi-wavelength selected qso1
2MASS J222554.27+195837.0 T1red  0.1470   44.52  143.5   20   38.71   40.11 Spitzer, NIR-selected qso1
2MASS J234449.57+122143.4 T1red  0.1990   44.90 <130.3   32   38.93  <39.18 Spitzer, luminous multi-wavelength selected qso1
