                         Be 59 BW 15        0  0. *+67  6  11.29            -024.5        1        30 AJ   95,1122-1988  
                         Ma 266             0  1.3 +61 53        F7 III     -049.     A   2       110 AAP  17, 253-1972  
225147  BD+36  5146                         0  1.4 +36 42   8.4  F0         +041.         2        80 AAPS 83, 251-1990  
225146  BD+60  2663  W                      0  1.4 +60 50 * 8.91 B0 I       -038.     B   7       110 AAP  17, 253-1972  
                         *V UU CET          0  1.5 -17 16  12.09 A-B        -114.4       69 RRLY      AAPS 85, 865-1990  
225160  BD+61  2585  W                      0  1.5 +61 57   8.19 O8 If:     -043.9        1        17 APJ 214, 759-1977  
225187  CD-30 19809                         0  1.6 -30 25   7.06 B8 V       +010.         1        76 PASP 83, 643-1971  
225187  CP-30  6843                         0  1.6 -30 25   7.10 B8         +013.8        4        82 MN  224, 393-1987  
                         caa 40=CCS 3218    0  1.6 +60 40  11.9  C          -071.4        3           APJS 73, 841-1990  
                         Ma 269             0  1.6 +61  5        A0 V       -011.     D   6       110 AAP  17, 253-1972  
                         Ma 270             0  1.6 +61 27        F2 V       -033.     D   6       110 AAP  17, 253-1972  
                         Ma 271             0  1.6 +63 17        F3 I       -098.     C   5       110 AAP  17, 253-1972  
                         caa 28=CCS 3217    0  1.6 +64  1  11.7  C          -073.9        1           APJS 73, 841-1990  
225206  CD-30 19813                         0  1.8 -29 40   7.57 B9 V       +017.         1        76 PASP 83, 643-1971  
225206  CP-30  6846                         0  1.8 -29 40   7.74 B8-9       -018.8        2        82 MN  224, 393-1987  
225200  CD-29 18950                         0  1.8 -29 33   6.48 A2 Vn      +028.         1        76 PASP 83, 643-1971  
225200  CP-29  6916      HR 9102            0  1.8 -29 33   6.39 A1         +008.8        7        82 MN  224, 393-1987  
225194  BD+12  5061      G 30-39            0  1.8 +12 41   8.64 G5         +018.23       4           AJ   93, 116-1987  
225192               W   *V SV AND          0  1.8 +39 50 *12.3  M5.5 e     -093.9                    APJS 28, 271-1974  
                         G 217-30           0  1.8 +57 47  10.44 K0         -089.00       4           AJ   93, 116-1987  
                         Ma 272             0  1.8 +62 46 *11.70 O9.5 V     -061.     D   2       110 AAP  17, 253-1972  
225212  BD-11  6194  W   HR 9103            0  1.9 -10 47 * 6.57 K3 Iab:    -042.9        7       COR APJS 62, 147-1986  
                         Ma 273             0  1.9 +63 16 *10.91 A0 II      -060.     B   7       110 AAP  17, 253-1972  
225233  CP-73  2346      HR 9106            0  2.0 -73 11   7.31 F2 V       +008.0        2        20 AAPS 61,  53-1985  
                         LFT 3              0  2.1 -40 58  12.84 M3 V       -003.                 100 PASP 86, 742-1974  
225220  BD+33  4827                         0  2.1 +33 59   7.1  G8 III                   6           RGOA 14,   1-1981  
                         Ma 274             0  2.1 +61 13 *11.56 O9 III     -018.     D   4       110 AAP  17, 253-1972  
        BD+60  2666                         0  2.1 +61 26 *10.03 F4 V       +011.     A   5       110 AAP  17, 253-1972  
        BD+37  4930                         0  2.2 +37 54   9.39 G5                       6           RGOA 14,   1-1981  
                         Ma 276             0  2.2 +62 33 *10.96 B9 III     -016.     D   9       110 AAP  17, 253-1972  
                         CS 22876-40        0  2.3 -34 30  15.07            -191.                 180 AJ   90,2089-1985  
225282  CD-30 19820                         0  2.3 -30 32   8.6  A2 V       -001.         1        76 PASP 83, 643-1971  
225282  CD-30 19820                         0  2.3 -30 32   8.6  A0 V        000.         4        86 ROB  19, 259-1971  
225282  CP-30  6852                         0  2.3 -30 32   8.31 A0         +011.0        3        82 MN  224, 393-1987  
225264  CD-30 19818                         0  2.3 -29 55   8.2  A0 IV      +029.         1        76 PASP 83, 643-1971  
225264  CP-30  6850                         0  2.3 -29 55   8.27 A0         +025.1        4        82 MN  224, 393-1987  
225239  BD+33  4828  W                      0  2.3 +34 23   6.10 F9 V       +016.6        1           RGOA 14,   1-1981  
225239  BD+33  4828  W                      0  2.3 +34 23   6.10 F9 V       +016.6        1        60 RGOA 14,   1-1981  
225239  BD+33  4828  W   HR 9107            0  2.3 +34 23 * 6.74 G2 V       +006.4       20       COR APJS 62, 147-1986  
225239  BD+33  4828  W   HR 9107            0  2.3 +34 23   6.10 G2 V       +004.2       12        10 APJ 318, 786-1987  
225239  BD+33  4828  W   HR 9107            0  2.3 +34 23   6.10 G2 V       +004.5        5 VAR:  COR AAP 203, 329-1988  
                         *V IX CAS          0  2.3 +49 57 V      F7 Ceph    -104.        14           AJ   89, 379-1984  
                         *V IX CAS          0  2.3 +49 57  11.3  F7         -101.9       28 CEPH      AJ   98, 981-1989  
                         Ma 277             0  2.3 +61 56 *11.50 A0 V       -044.     C   6       110 AAP  17, 253-1972  
225276  BD+25  5068  W   HR 9109            0  2.4 +26 22 * 7.65 K4 IIIb    -002.0        1       COR APJS 62, 147-1986  
225292  BD+26  4744  W   AG 14436           0  2.4 +27 24   6.57 G8 III     +011.54      71 ORB       RASC 75, 222-1981  
                         Ma 278             0  2.4 +63 33 *11.42 B0 V       -047.     D   3       110 AAP  17, 253-1972  
225297  CP-36  9835                         0  2.5 -36 18   7.74 G0         +002.1        1        82 MN  224, 393-1987  
     6  BD- 1  4525  W   HR 2               0  2.5 - 0 47 * 7.39 G9 III:    +015.9        4       COR APJS 62, 147-1986  
225291B BD+44  4549B                        0  2.5 +45 24   9.88 F8 V       -017.14       2           AJ   96, 719-1988  
        BD+44  4548  W   GL 2               0  2.5 +45 31   9.93 M2 Ve      +000.8                    APJS 61, 531-1986  
        BD+44  4548  W   GL 2               0  2.5 +45 31   9.97 M2         -000.7        6       COR AP   28, 173-1988  
        BD+44  4548  W   GL 2=Vys 216       0  2.5 +45 31   9.89 M2         +000.20      12           AJ   96, 719-1988  
225289  BD+60  2667  W                      0  2.5 +61  2   5.80 B8mnp...   -004.0        1           DAO  14, 379-1976  
225289  BD+60  2667  W   HR 9110            0  2.5 +61  2   5.80 B8mnp..    -001.7        1           AAPS 57,  55-1984  
                         Ma 279             0  2.6 +62 19 *11.67 B9 III     -032.     C   7       110 AAP  17, 253-1972  
                         Ma 280             0  2.6 +62 45 *10.84 B9 V       -022.     B   4       110 AAP  17, 253-1972  
    20  CP-27  7607                         0  2.7 -27 33   9.8  F2 V       -057.4        3         2 AJ   92,  60-1986  
    31  BD-22  6257  E                      0  2.8 -21 36   8.39 B9 V n     +025.         1           AJ   88,1349-1983  
    31  CD-22 16566  E                      0  2.8 -21 36   8.04 B9 V       +018.         1        76 PASP 83, 643-1971  
    28  BD- 6  6357  W B HR 3               0  2.8 - 5 59 * 5.65 K0 IIIb                 12 VAR   COR APJS 62, 147-1986  
    26  BD+ 7  5128  W                      0  2.8 + 8 31   8.22 CH         -216.         1       121 APJ 234, 513-1979  
    26  BD+ 7  5128  W                      0  2.8 + 8 31   8.22 G4 V:p CH               50 DBL:  COR APJ 352, 709-1990  
    25  BD+48  4241                         0  2.8 +49 30   7.9  F2 *Sr     -003.9        3        80 AAPS 71, 263-1987  
                         Ma 281             0  2.8 +62 15 *10.02 A0 V       -009.     B  11       110 AAP  17, 253-1972  
                         Ma 282             0  2.8 +62 23        F0 V       -033.     B   5       110 AAP  17, 253-1972  
        BD+62  2362  E                      0  2.8 +63 31 * 9.94 B7 III     -009.     B  11       110 AAP  17, 253-1972  
        BD+62  2362  E                      0  2.8 +63 31 * 9.94 B7 III     -009.5        3        40 AAP  17, 253-1972  
    66  CD-43 15584                         0  2.9 -43 10   7.5  M3 III     +036.0        2        48 MN  162,  11-1973  
    60  BD+16  5041                         0  3.0 +16 49   8.83 K0         -038.3        4       COR MN  155,   1-1971  
    60  BD+16  5041                         0  3.0 +16 49   8.82 K0 III     -035.5        3        60 RGOA 14,   1-1981  
                         G 130-41           0  3.0 +28 54  13.23            -116.87       3           AJ   93, 116-1987  
    38A BD+45  4408A E   GL 4A              0  3.0 +45 32   9.63 K6 d       +001.2        1           PASP 98, 772-1986  
    38A BD+45  4408A E   GL 4A              0  3.0 +45 32   9.01 K2 d       +000.9        8 VAR   COR AP   28, 173-1988  
    38A BD+45  4408A E   GL 4A=Vys 217A     0  3.0 +45 32   9.08 K2         -001.46      11           AJ   96, 719-1988  
    38B BD+45  4408B E   GL 4B              0  3.0 +45 32 *10.49 M0.5 d     -001.7        1           PASP 98, 772-1986  
    38B BD+45  4408B E   GL 4B              0  3.0 +45 32   9.08 M0 d       -002.4        8 VAR:  COR AP   28, 173-1988  
    38B BD+45  4408B E   GL 4B=Vys 217B     0  3.0 +45 32   8.97 K2         +001.50      11           AJ   96, 719-1988  
                         Ma 285             0  3.0 +62 17 *11.55 B8 III     -063.     C   6       110 AAP  17, 253-1972  
        BD+63  2105  E                      0  3.0 +63 32 * 9.86 A9 II      -055.     B   9       110 AAP  17, 253-1972  
        BD+63  2104                         0  3.0 +63 49 *10.49 A3 III     -017.     A   5       110 AAP  17, 253-1972  
    87  BD+12  5063  W   HR 4               0  3.1 +13  7   5.5  G5 g       +002.4        6       COR PASP 91, 698-1979  
    87  BD+12  5063  W   HR 4               0  3.1 +13  7 * 6.41 G5 III     +001.28       1       COR PASP 94,1017-1982  
    87  BD+12  5063  W   HR 4               0  3.1 +13  7   5.5  G5 g       +001.3        5        17 PASP 97,  78-1985  
    87  BD+12  5063  W   HR 4               0  3.1 +13  7 * 6.41 G5 III     +001.9       14       COR APJS 62, 147-1986  
    87  BD+12  5063  W   HR 4               0  3.1 +13  7   5.51 G5 III     +001.8        1       COR PASP 98, 223-1986  
    86  BD+16  5042                         0  3.1 +16 34   8.55 K0         -012.4        2       COR MN  155,   1-1971  
    71  BD+54  3109  W                      0  3.1 +55 26 * 8.2  K0 III     -008.0        1       COR APJS 62, 147-1986  
        BD+61  2590                         0  3.1 +62 14  10.3  F2 V       -017.     A   4       110 AAP  17, 253-1972  
                         Ma 288             0  3.1 +62 18 *11.39 B0.5 V     -021.     D   4       110 AAP  17, 253-1972  
                         Ma 289             0  3.1 +62 49 *11.13 B7 V       -027.     C   3       110 AAP  17, 253-1972  
                         ms 46              0  3.1 +65 14        C          -120.7        1           APJS 73, 841-1990  
    97  BD-20  6718                         0  3.2 -19 57  11.2  G5 V       +076.3        6         2 AJ   92,  60-1986  
                         Ma 290             0  3.2 +63 41        F0 V       -018.     C   3       110 AAP  17, 253-1972  
                         Ma 291             0  3.3 +62 17 *11.17 B3 V       -025.     A   4       110 AAP  17, 253-1972  
                         Ma 292             0  3.3 +63 16        A2 V       -009.     D   7       110 AAP  17, 253-1972  
   114  BD+15  4937                         0  3.4 +16 10   7.87 G5         +026.7        2       COR MN  155,   1-1971  
   113N BD+17  5036N     ADS 60 Np          0  3.4 +17 48   8.60 K0         -044.4        2       COR MN  155,   1-1971  
   113S BD+17  5036S     ADS 60 Sf          0  3.4 +17 48   8.60 K0         -044.7        3       COR MN  155,   1-1971  
    98  BD+48  4244                         0  3.4 +49 21   7.9  A8sm       +001.7        3 DBL    80 AAPS 71, 263-1987  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.40 O6 pe                    1        12 AAP  29, 171-1973  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.40 O8 f       -070.0       31 ORB   <50 APJ 200, 122-1975  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.40 O7 f                     1 DBL       DAO  14, 355-1976  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.40 O7 If                    2        17 APJ 214, 759-1977  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.40 O7 If                   18 VAR       APJ 228, 220-1979  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.57 O7 f                     6 DBL:      PASP 93, 626-1981  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.73 Of p                    22 VAR    44 SAL  15, 316-1989  
   108  BD+62  2363  E B                    0  3.4 +63 24   7.40 O6:f pe    -061.4        5 VAR:  <30 APJ 364, 626-1990  
   110  BD+39  5219                         0  3.5 +40  8   6.63 G8 III     +009.3        3       <80 RGOA 14,   1-1981  
   110  BD+39  5219                         0  3.5 +40  8   6.7  G5         +004.         7        80 AAPS 83, 251-1990  
   141  CD-29 18964  E                      0  3.6 -29 26   7.82 A0 IVn     +016.         1        76 PASP 83, 643-1971  
   141  CP-29  6926  E                      0  3.6 -29 26   7.89 B9         -001.8        2        82 MN  224, 393-1987  
   123  BD+57  2865  W   HR 5               0  3.6 +58  9   5.96 G5 V       -011.5        3 VAR:      APJS 43, 549-1980  
   123  BD+57  2865  W   HR 5               0  3.6 +58  9 * 6.61 G5 V       -011.0       21 VAR:  COR APJS 62, 147-1986  
                         Ma 293             0  3.6 +61 44 *11.52 B7 V       -015.     C   3       110 AAP  17, 253-1972  
   134  BD+62  2364  E                      0  3.6 +63  7 * 8.99 A7 V       -002.     B  14       110 AAP  17, 253-1972  
                         ms 48              0  3.6 +64 49        C          -086.4        1           APJS 73, 841-1990  
                         Ma 296             0  3.7 +62 41 *11.56 A1 V       -021.     C   4       110 AAP  17, 253-1972  
   157  BD-20  6720                         0  3.9 -20 20  11.0  A0 V                     2        76 PASP 83, 643-1971  
   157  BD-20  6720                         0  3.9 -20 20  10.7  A0 V                     3        86 ROB  19, 259-1971  
   156  BD-18  6426                         0  3.9 -18 19   7.5  F2         +013.6        3        82 MN  224, 393-1987  
   178  CD-33     3                         0  4.0 -32 52   9.0  M6 III     +017.7        4           APJ 178, 467-1972  
   168  BD+12  5066                         0  4.0 +12 33   8.64 K0         +009.2        2       COR MN  155,   1-1971  
   166  BD+28  4704  W   GL 5               0  4.0 +28 45   6.13 K0 V       -007.2        4       COR AP   28, 173-1988  
   166  BD+28  4704  W   HR 8               0  4.0 +28 45   6.1  K0 V       -005.4       20       COR PASP 91, 698-1979  
   166  BD+28  4704  W   HR 8               0  4.0 +28 45 * 6.88 K0 V       -006.21       2       COR PASP 94,1017-1982  
   166  BD+28  4704  W   HR 8               0  4.0 +28 45   6.1  K0 V       -006.1        3        17 PASP 97,  78-1985  
   166  BD+28  4704  W   HR 8               0  4.0 +28 45 * 6.88 K0 V       -005.4       21       COR APJS 62, 147-1986  
   166  BD+28  4704  W   HR 8               0  4.0 +28 45   6.13 K0 V       -006.9        2       COR PASP 98, 223-1986  
   166  BD+28  4704  W   HR 8               0  4.0 +28 45   6.13 K0 V       -010.3       10        13 APJ 317, 787-1987  
   163  BD+62  2367  E                      0  4.0 +62 57 * 8.85 F2 V       -011.     B  11       110 AAP  17, 253-1972  
   180  CD-38     2                         0  4.1 -38  3   9.7  M5 III     -004.6        2           APJ 178, 467-1972  
        BD+62  2368                         0  4.1 +63 22        F7 V       -037.     B   5       110 AAP  17, 253-1972  
                         Ma 300             0  4.1 +63 40        B8 V       -044.     C   7       110 AAP  17, 253-1972  
                         Ma 301             0  4.1 +63 48 *11.34 B8 III     -001.     C   6       110 AAP  17, 253-1972  
   194  BD+37  4936                         0  4.2 +38 21   8.2  A2         +010.         2        80 AAPS 83, 251-1990  
        BD+61  2593                         0  4.2 +62  5 *10.20 B6 III     -021.     C   4       110 AAP  17, 253-1972  
   203  CP-23     1  E   HR 9               0  4.3 -23 23   6.18 F3         +014.4        3        82 MN  224, 393-1987  
   208  BD- 4  6025      G 158-28           0  4.3 - 3 54   8.19 G0         -028.31       3           AJ   93, 116-1987  
   195  BD+30  5090                         0  4.3 +30 51   8.1  G9 III     -031.5        2        66 RGOA 14,   1-1981  
        BD+27  4677      G 130-42           0  4.4 +27 57  10.25 K0         +004.1        2           AJ   91,1189-1986  
        BD+61  2594                         0  4.5 +62  7 * 9.71 A0 V       -010.     C   8       110 AAP  17, 253-1972  
                         Ma 303             0  4.5 +62 53 *10.00 B7 V       -009.     C  10       110 AAP  17, 253-1972  
   235  CD-31    10  E                      0  4.6 -30 50   8.1  A2 V       -018.         1        76 PASP 83, 643-1971  
   235  CP-31     5  E                      0  4.6 -30 50   8.66 A1         +008.4        2        82 MN  224, 393-1987  
                         Ma 304             0  4.6 +62 26 *11.88 B8 V       -017.     C   5       110 AAP  17, 253-1972  
   250  BD+20  5430      G 131-23           0  4.7 +20 41   9.14 G5         -039.4        2           AJ   91,1189-1986  
                         LEE 234            0  4.7 +43 39  10.1  C6-,4      -006.           VAR:   55 AJ   81, 364-1976  
        BD+61  2595                         0  4.7 +62 25        A0 V       -028.     C   6       110 AAP  17, 253-1972  
        BD+62  2369                         0  4.7 +63 24        A5 V       -043.     C   7       110 AAP  17, 253-1972  
                         Ma 307             0  4.7 +63 49 *10.72 B5 V       -017.     B   8       110 AAP  17, 253-1972  
   268  CP-26     3                         0  4.8 -25 38   7.06 F5         +014.9        5        82 MN  224, 393-1987  
   256  BD-18  6428      HR 10              0  4.8 -17 40   6.19 A6 V Shell -009.4        3 VAR:   20 AAPS 61,  53-1985  
   256  BD-18  6428      HR 10              0  4.8 -17 40   6.23 A4         +001.8        3        82 MN  224, 393-1987  
   256  BD-18  6428      HR 10              0  4.8 -17 40   6.23 A6 Sl                                AAP 227, L13-1990  
   249  BD+25  5073  W                      0  4.8 +26 10 * 8.37 K1 IV      +015.9        3       COR APJS 62, 147-1986  
   264  BD+16     1                         0  4.9 +17  1   8.54 K0         +001.7        3       COR MN  155,   1-1971  
                         ms 49=1n 30        0  4.9 +64 27        C          -047.9        1           APJS 73, 841-1990  
                         KPD 0005+5106      0  5. *+51  6  13.32                                  IUE APJ 321, 943-1987  
   283  CD-24     8                         0  5.0 -24  6   8.69 G0         -046.0        3           ROB 188,   5-1982  
                         EG 203             0  5.0 +33  1  13.82 A d        +076.         1       190 APJ 177, 441-1972  
   280  BD+33     3                         0  5.0 +34  4   8.7  K0 III     -029.5        2        60 RGOA 14,   1-1981  
   279  BD+39     2                         0  5.0 +39 48   7.4  K0 III     -012.3        2        66 RGOA 14,   1-1981  
   290  BD+39     3                         0  5.0 +39 52   6.8  G5         -030.         6        80 AAPS 83, 251-1990  
                         caa 37             0  5.0 +61 32        C          -091.9        1           APJS 73, 841-1990  
                         Ma 309             0  5.0 +63  1 *10.98 B3 V       -014.     C   5       110 AAP  17, 253-1972  
   306  CD-39    10                         0  5.1 -38 58   9.7  A2 V       +002.         3        86 ROB  19, 259-1971  
                         CS 22876-32        0  5.1 -35 48  12.82            -109.                 180 AJ   90,2089-1985  
   292  BD+36     1                         0  5.1 +36 54   7.5  F5         -008.         2        80 AAPS 83, 251-1990  
        BD+61     2  E                      0  5.1 +62  7 * 9.36 A4 V       -022.     A  11       110 AAP  17, 253-1972  
        BD+62     3                         0  5.1 +63  5   8.4  F5 I       -011.     B   8       110 AAP  17, 253-1972  
   319  CD-23    13  E                      0  5.2 -22 47   5.93 A2 V       -025.         1        76 PASP 83, 643-1971  
   319  CP-23     4  E   HR 12              0  5.2 -22 47   5.94 A4         -007.2        7        82 MN  224, 393-1987  
   313  BD+37     3                         0  5.3 +38 27   7.7  A3         -013.         7        80 AAPS 83, 251-1990  
                         Ma 314             0  5.3 +62 31 *10.58 A0 V       -019.     B   6       110 AAP  17, 253-1972  
        BD+62     4  E                      0  5.4 +63  4 * 9.44 F2 II      -061.     B   8       110 AAP  17, 253-1972  
   245  BD+85   412  W                      0  5.4 +86 31   8.37 G2 V       -080.0       26 ORB       AJ   96, 567-1988  
   245  BD+85   412  W   G 265-1            0  5.4 +86 31   8.37 G2 V       -079.42      21 DS:       AJ   93, 116-1987  
   344  CD-34    17      HR 13              0  5.5 -33 48   5.7  K0         +006.75       2       COR AAPS 59,  15-1985  
   343  CD-30    10                         0  5.5 -30 19   9.5  F0: V p    -015.         1        76 PASP 83, 643-1971  
   352  BD- 3     3  W B * 5 CET            0  5.6 - 2 44   6.07 K g                      3           IBVS    2952-1986  
   352  BD- 3     3  W B HR 14              0  5.6 - 2 44   6.07 K2 III     +001.0       40 ORB       AJ   76, 544-1971  
   352  BD- 3     3  W B HR 14              0  5.6 - 2 44   6.08 K2 III     -000.43      35 ORB       PASP 97, 355-1985  
   352  BD- 3     3  W B HR 14              0  5.6 - 2 44 * 7.45 K2 III                  55 VAR   COR APJS 62, 147-1986  
        BD+14     3      G 30-46            0  5.6 +14 44  11.01 K0         -023.3        2           AJ   91,1189-1986  
        BD+14     3      G 30-46            0  5.6 +14 44  11.01 K0         -022.15       3           AJ   93, 116-1987  
                         Ma 316             0  5.6 +62 59 *10.42 B9 V       -004.     B   8       110 AAP  17, 253-1972  
        BD+61     5  E                      0  5.7 +62  6 * 9.07 B6 V       -011.     B  10       110 AAP  17, 253-1972  
                         Ma 318             0  5.7 +63 46        B0         -057.     C   4       110 AAP  17, 253-1972  
        CD-29    15      G 266-52           0  5.8 -28 49  11.74 K:         +038.         1           AJ   96, 378-1988  
                         G 31-26            0  5.8 - 5 31  12.17 G:         -211.9        2           AJ   91,1189-1986  
   358  BD+28     4  E B                    0  5.8 +28 49   2.06 B8 IVmnp.. -011.6      273 ORB       DAO  14, 379-1976  
   358  BD+28     4  E B HR 15              0  5.8 +28 49   2.06 B8 IVmnp.. -009.6       13 DS1       APJS 25, 137-1973  
   358  BD+28     4  E B HR 15              0  5.8 +28 49   2.06 B8 IVmn                  4 DS1       AAPS 57,  55-1984  
                         Ma 319             0  5.8 +63 11        A0 V       -002.     D   4       110 AAP  17, 253-1972  
   395  CP-44     7                         0  5.9 -44 33   9.5  A3 III     -022.         3        86 ROB  19, 259-1971  
   393  CD-26    22                         0  5.9 -26 15   8.2  M6 III     +003.3        1       COR APJ 178, 467-1972  
   392  CP-24     4                         0  5.9 -24 22   7.8  F6         -003.0        4        82 MN  224, 393-1987  
   402  BD-18     3                         0  6.0 -17 51   6.37 M1 III     -017.1        2       COR APJ 178, 467-1972  
   402  BD-18     3                         0  6.0 -17 51   6.1  M0 III     -017.4        1        48 MN  162,  11-1973  
   402  BD-18     3                         0  6.0 -17 51   6.06 M0 III     -017.1        4       COR PASP 92, 713-1980  
   402  BD-18     3      HR 18              0  6.0 -17 51 * 7.73 M0-1 II    -017.1        4       COR APJS 62, 147-1986  
        BD+61     6                         0  6.0 +62  4   9.6  A2 III     -030.     B   7       110 AAP  17, 253-1972  
                         Ma 321             0  6.0 +62 12        A0 V       -008.     C   7       110 AAP  17, 253-1972  
                         Ma 322             0  6.1 +62 15        B7 III     -018.     C   7       110 AAP  17, 253-1972  
        BD+62     6                         0  6.1 +63  8 *10.34 A0 II      -054.     C   7       110 AAP  17, 253-1972  
